,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4994340,632833.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4996591,56240.03,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Imaging Matters,4982046,566349.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Gamma Business Communications Ltd,4994362,339069.01,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4992501,117322.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,Terumo Bct Europe N.V.,4983983,119999.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4992411,53961.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4992413,26399.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Gas,Estates Directorate,Total Gas & Power Ltd,4996972,164198.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Gas,Estates Directorate,Total Gas & Power Ltd,4996973,226603.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Gas,Estates Directorate,Total Gas & Power Ltd,4996974,280377.43,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Hosting Service Expenses,Nhs Elect,People Star Ltd,4995970,53520,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Isotopes,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Curium Pharma Uk Ltd,4985348,86340,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Items Pending Investigation,Ichnt Balance Sheet,Terumo Bct Europe N.V.,4981155,150883.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4995591,40680,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4996859,26649,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4995638,37859.16,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4995639,58968,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4976699,34488,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,4996377,67990.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Supply Chain Coordination Ltd (Sccl) ( 201),4981255,52399.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4980875,49430.51,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2024,Services Received - Nhsts,Div Of Med & Integrated Care,West Hertfordshire Hospitals Nhs Trust,4995948,26113.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/25/2024,Med & Surg Maint Contract,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Insightec Ltd,4966543,125800,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Audit Fees: External,Finance Directorate,Deloitte And Touche Llp,4950613,180000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Audit Fees: External,Finance Directorate,Deloitte And Touche Llp,4974593,180000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Audit Fees: Internal,Finance Directorate,Kpmg Llp,4950260,67440,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Books  Journals & Subscr,Office Of Chief Executive,Imperial College Health Partners Ltd,4998546,120000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Computer Software/License,Information & Comms Technology,Icnh Limited T/A Dr Doctor,4985620,89126.33,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4992686,930000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4994428,54780,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4994430,162945.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4998586,132216,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4987678,180566.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4987683,168985.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Dnj Consultancy Ltd,4993691,50299.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Consultancy Fees,Information & Comms Technology,Optimus It Infra Ltd,4992678,45600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Deanway Builders,4983997,65541.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Cy Auc -Addns-Bd Purchased,Capital Summary,Deanway Builders,4998530,76028.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4997916,610368.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Icnh Limited T/A Dr Doctor,4997833,94800,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight,4997013,54996,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4998580,66000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4998581,75500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Softcat Plc,4997936,80923.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,Bk Medical Uk Ltd,4999246,109526.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Cy Auc -Addns- P & M-Purchased,Capital Summary,Carl Zeiss Ltd,4999466,40800,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Eta Projects Ltd,4979425,42000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4999473,27594.63,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4999473,69984.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4999473,54332.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Dist Award - Nat Cea,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4999473,34361,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4999473,149819.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4999474,42977.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4999473,414544.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4999474,101472.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Ic Pay Recharge In: Med,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4999473,176652.77,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Ic Pay Recharge In: Med,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Imperial College London,4999474,27637.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Ic Pay Recharge In: Med,Pathology,Imperial College London,4999489,29582.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4998160,31743.42,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4997728,61020,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4997729,40680,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4996753,35934.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Jac - Stock,Balance Sheet St Marys,Bpl (Bio-Products Laboratory),4996804,111775,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Jac - Stock,Balance Sheet St Marys,Grifols Uk Ltd,4996734,50436.5,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Jac - Stock,Balance Sheet St Marys,Healthcare At Home Ltd,4997572,37299,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4997678,66977.28,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4997685,49351.68,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4997737,45046.08,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4997739,56222.04,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4997743,54920.04,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4999303,55803.84,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,5000119,54729.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4998393,62928,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4937736,32541.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4952912,32541.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4971530,32541.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4989760,32541.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4953781,25030,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4957745,29270,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4972147,28490,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4980660,37240,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4984483,26900,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4994932,45420,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Professional Services,"Div Of Surg, Cardiov & Cancer",Optimus It Infra Ltd,4994426,51232.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Professional Services,Information & Comms Technology,Optimus It Infra Ltd,4994427,81970.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Professional Services,Information & Comms Technology,Optimus It Infra Ltd,4994433,33675,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Provisions,Estates Directorate,Brakes Bros Ltd,5000040,238114.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4999477,390290.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4999523,48887.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Staffflow Suspense,Ichnt Balance Sheet,Globe Locums Ltd,4967348,40524.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Training Expenses,Chief Of Operations,Productive Partners Ltd,4999258,56880,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/26/2024,Training Materials,Nursing Directorate,Inner Eye Productions Limited,4999260,123000,Optional requirement only,0
,,,,,,Sum:,84117719.38,,0
,,,,,Count:,387,,,0
