Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Athrodax Healthcare International Ltd,4769454,"84,610.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Novacor Uk Ltd,4768475,"67,189.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4769958,"157,692.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4770157,"179,196.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4770169,"48,926.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4770173,"91,221.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4770533,"144,136.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4770565,"196,956.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4770607,"216,895.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4770726,"233,593.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4764420,"525,263.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4769356,"89,319.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4769359,"103,896.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Decontamination Services,Estates Directorate,Ihss Limited,4770528,"400,304.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Decontamination Services,Estates Directorate,Ihss Limited,4770529,"400,304.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Equip Maint Contracts,Estates Directorate,Intercept Med Ltd,4723427,"54,480.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4760585,"1,829,237.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Ext Contr Logistics,Div Of Women & Clin Support,Eleanor Hospital Logistics Ltd,4770608,"61,603.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4769467,"516,728.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4769469,"272,313.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4769474,"576,077.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4768392,"53,298.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4761084,"36,616.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4765894,"42,661.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Auditdata Ltd,4760674,"31,161.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,4760661,"79,362.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Med & Surg Equip Hire,Div Of Women & Clin Support,Medneo Diagnostics Uk Ltd,4721722,"32,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4767612,"115,657.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Nhs Pay Recharge In: Clerical,Finance Directorate,Camden & Islington Nhs Foundation Trust,4744040,"31,640.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Other Gen Supplies & Srv,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4754720,"171,123.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Other Research Exp - Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4767803,"37,125.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),53299,"40,845.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4771190,"146,743.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4771191,"129,010.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/21/2023,Services Received - Pcts,Div Of Women & Clin Support,Chelsea And  Westminster Hospital Nhs Ft,4744082,"40,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4773091,"110,668.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4773091,"132,569.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Blood Products,Pathology,Nhs Blood And Transplant,4767604,"29,891.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Blood Products,Pathology,Nhs Blood And Transplant,4767623,"45,967.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Clinical Managed Service Contr,Div Of Women & Clin Support,Medtronic Ltd,4750168,"1,804,551.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Clinical Managed Service Contr,Div Of Women & Clin Support,Medtronic Ltd,4767918,"1,602,432.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Computer Maintenance,Information & Comms Technology,Xerox (Uk) Ltd,4716378,"31,968.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4770174,"49,960.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Nj Devices Ltd T/A Ocean Med,4772286,"67,776.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4771224,"115,886.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Ext Contr Logistics,Div Of Women & Clin Support,Eleanor Hospital Logistics Ltd,4771261,"56,678.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4769734,"32,706.30",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4771704,"49,272.62",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4762378,"26,649.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4769038,"55,331.94",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4769042,"138,183.90",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4769043,"43,374.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4769044,"54,896.04",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4769045,"55,803.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4769674,"54,932.04",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4769847,"45,318.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Losses & Comps,Estates Directorate,Castle Water Ltd,4772461,"55,767.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Losses & Comps,Estates Directorate,Castle Water Ltd,4772465,"62,977.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Losses & Comps,Estates Directorate,Castle Water Ltd,4772466,"31,227.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Non-Nhs Pay Rechge In Clerical,"Div Of Surg, Cardiov & Cancer",Defence Medical Welfare Service,4771183,"31,500.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Patients Appl: Purchase,Div Of Med & Integrated Care,London Borough Of Hammersmith & Fulham,4765833,"39,816.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Homelink Healthcare Ltd,4772221,"45,986.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Genesiscare,4764882,"26,262.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4358344,"33,612.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4435002,"34,655.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Rent,Estates Directorate,Nhs Property Services Ltd,4590365,"32,321.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Rent,Estates Directorate,Nhs Property Services Ltd,4614988,"32,321.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Rent,Estates Directorate,Nhs Property Services Ltd,4667858,"32,378.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Rent,Estates Directorate,Nhs Property Services Ltd,4727137,"25,171.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/23/2023,Water,Estates Directorate,Castle Water Ltd,4723806,"27,118.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2023,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4324608,"30,563.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2023,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4463791,"86,719.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2023,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4515849,"86,719.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2023,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4590363,"86,872.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2023,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4614983,"86,872.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2023,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4667857,"86,872.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/24/2023,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4727141,"86,872.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4775520,"139,693.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4775520,"118,630.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Books  Journals & Subscr,Div Of Med & Integrated Care,The Renal Association (Legal Entity) T/A,4565306,"116,919.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Computer Maintenance,Information & Comms Technology,Xpertex Ltd,4756252,"163,028.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Consultancy Fees,Information & Comms Technology,Information Governance Services Limited,4768446,"62,376.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Consultancy Fees,Information & Comms Technology,Optimus It Infra Ltd,4774417,"37,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Consultancy Fees,Information & Comms Technology,Optimus It Infra Ltd,4774420,"61,920.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4773758,"43,449.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns- F&F Purchased,Capital Summary,East Thames Signs Limited,4774297,"75,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4775649,"124,940.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4775650,"75,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4775653,"139,998.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4775656,"735,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4775658,"500,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4775660,"385,896.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4775661,"291,644.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4770286,"49,289.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4774413,"84,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4774415,"101,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4774418,"36,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4774421,"117,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4774422,"66,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4774425,"285,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4774426,"57,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Daybreak Medical Ltd,4773408,"59,994.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Medtronic Ltd,4774489,"49,392.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4767515,"658,617.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4767972,"327,952.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Reed Specialist Recruitment Ltd,4775520,"71,636.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4774046,"77,074.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4774046,"56,092.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4774046,"38,904.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4774046,"196,258.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4774047,"30,964.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4774046,"402,313.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4774047,"52,664.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4774046,"136,219.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4774048,"28,162.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Ic Pay Recharge In: Med,Pathology,Imperial College London,4774049,"34,542.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4769998,"97,632.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4774306,"43,200.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4775260,"146,448.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4775264,"146,448.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4771519,"31,935.96",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4774873,"63,480.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4773175,"50,077.44",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4775287,"55,767.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4770120,"268,500.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4773361,"42,042.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4774324,"231,479.88",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,4756139,"85,003.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,4749912,"122,841.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4608528,"36,130.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College Health Partners,4774430,"30,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4774722,"59,768.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/28/2023,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4767141,"85,589.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Computer Maintenance,Information & Comms Technology,Optimus It Infra Ltd,4776611,"158,146.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Computer Maintenance,Information & Comms Technology,Optimus It Infra Ltd,4776612,"173,640.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4776613,"120,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4776616,"30,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Alterior Ltd T/A Hulbert Imaging,4775116,"96,660.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Erbe Medical Uk Ltd,4775809,"56,041.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4772288,"57,034.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Electronics Uk Ltd,4774790,"130,718.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Probo Medical Ltd,4757789,"32,634.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Aecom,4776482,"33,267.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Freeman Ankerman Partnership,4763612,"34,794.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4761064,"61,594.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4775925,"60,568.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Legal Fees,Other,Allen & Overy Llp,4733082,"70,744.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Other Miscellaneous,Rd Medical Directorate,Imperial College Health Partners,4776473,"60,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4775000,"50,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Stents,"Div Of Surg, Cardiov & Cancer",Cryolife Europa Ltd,4775601,"35,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4765748,"113,879.41",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4765750,"108,611.51",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4765751,"59,589.54",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4765752,"103,558.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4765753,"122,000.37",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4765754,"113,357.46",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4770294,"105,352.05",Optional requirement only,Stock
